"address","city","state","foursquare_id","lat","lng"
"228 Maple Street, 3rd Floor","Manchester","NH","5074dcf4e4b0451236ecba17",42.9809592,-71.4529843
"22802 Lake Shore Blvd.","Euclid","OH","0",41.6119795,-81.5231148
"229 North Greene St","Greensboro","NC","0",36.074581,-79.7917669
"23 N. Market Street","San Jose","CA","5074db56e4b0efe681fcb053",37.3359185,-121.8925929
"230 Hilliard Avenue","Asheville","NC","0",35.590916,-82.558232
"2307 Hubbell Ave","Des Moines","IA","5074dca7e4b0a2a53669e607",41.6040835,-93.5740378
"231 East Wisconsin Avenue","Milwaukee","WI","0",43.0386382,-87.9080328
"233 E Front Street","Statesville","NC","0",35.784701,-80.883865
"234 E. Babcock St., Suite 1","Bozeman","MT","0",45.6781813,-111.0330698
"236 S. Lafayette","Shelby","NC","0",35.2896472,-81.5406141
"236 West Broad St","Hazleton","PA","0",40.9551739,-75.9782082
"2364 W. Broad St.","Columbus","OH","0",39.9556944,-83.0635495
"237 W Chatham Street","Cary","NC","0",35.7868718,-78.7847048
"238 E High St #203","Pottstown","PA","0",40.2454224,-75.6489034
"238 E Lincoln Hwy","Coatesville","PA","0",39.9835164,-75.8211613
"239 W Main, Ste A","Spokane","WA","0",47.6589705,-117.4149646
"2395 Tampa St, Suite A","Reno","NV","0",39.550338,-119.803235
"24 E Rio Grande","Colorado Springs","CO","5074db73e4b02e2a036fd38a",38.8245009,-104.8253296
"24 Lincoln Way","Massillon","OH","0",40.7967033,-81.5228585
"24 S. Park St.","Mansfield","OH","0",40.7581215,-82.5149341
"240 S Camino Del Pueblo, Suite E","Bernalillo","NM","0",35.3157834,-106.5459205
"2403 North Maryland Ave, Suite A","Milwaukee","WI","0",43.061551,-87.883282
"2406 Manor Rd","Austin","TX","0",30.285028,-97.716907
"2408 Columbia Pike","Arlington","VA","0",38.8634588,-77.0843163
"2415 N Pace Blvd","Pensacola","FL","5074dc07e4b00b64d47e7c80",30.438155,-87.240611
"2421 N. Classen Boulevard","Oklahoma City","OK","5074dd5ae4b0040832004549",35.4936233,-97.5320231
"2442 S. University Blvd","Denver","CO","5074dbd3498e939b2e2a598f",39.6722381,-104.9591992
"2454 HWY 6 & 50 , Suite 112","Grand Junction","CO","5074dbaee4b00b64d47e5d22",39.1065909,-108.6380202
"2466 E. Desert Inn, Suite A","Las Vegas","NV","0",36.130876,-115.117073
"25 W Federal Plaza, Ste. 1","Youngstown","OH","5074dd2be4b0a2a5366a1229",41.1005007,-80.6503741
"250 Liberty St. SE","Salem","OR","0",44.938545,-123.038935
"250 W King St","Lancaster","PA","0",40.037025,-76.310077
"2509 Sunset Ave","Rocky Mount","NC","0",35.960972,-77.827571
"251 Route 18 South Suite 1007","East Brunswick","NJ","5074dcfbe4b07ef70e6dc8ae",40.4621254,-74.4057451
"251 S Tamiami Tr","Venice","FL","5074dc47e4b096e6d06bd8e4",27.097021,-82.4439359
"2527 US 68 South","Bellefontaine","OH","5074dd56e4b06a417005f361",40.3308095,-83.7614066
"2591 West Orange Blossom Trail","Apopka","FL","5074dc3be4b05c138ae716ff",28.6927,-81.552807
"26 E Main St","Marshalltown","IA","5074dc71e4b0e2c61dd99b61",42.0491642,-92.9122512
"26 E. Arapahoe Rd, Unit 26","Littleton","CO","5074dba3e4b0fe7d0447276f",39.594487,-104.98705
"26 N Lansdowne Ave","Lansdowne","PA","0",41.0965159,-80.6161155
"2602 Fairbanks Street","Anchorage","AK","5074db48e4b05ab50053a9a5",61.1967686,-149.8727368
"2609 Atlantic Ave","Raleigh","NC","0",35.8253086,-78.60651
"265 Turkeysag Trail, #110","Fluvanna","VA","0",37.904461,-78.341558
"2675 Monroeville Blvd","Monroeville","PA","0",40.4362663,-79.780347
"2712 Chestnut Ave.","Newport News","VA","0",36.989157,-76.407174
"2718 Woodburn Ave.","Cincinnati","OH","5074dd26e4b04c02c43daacd",39.1284782,-84.4774934
"2720 Enterprise Pkwy, Suites 103 and 105","Richmond","VA","0",37.6284406,-77.5447454
"2722 E. Michigan Avenue, Ste. 103","Lansing","MI","5074dcc6e4b0527567f77140",42.733317,-84.512608
"2722 University Ave SE","Minneapolis","MN","0",44.9721945,-93.2182899
"2727 NW 43rd St, #4B","Gainesville","FL","5074dc20e4b0a2a53669b6b2",29.6781071,-82.3880632
"2727 Second Avenue, Suite 200","Detroit","MI","5074dcbde4b0bebb685be22c",42.339906,-83.062053
"275 NE 18th St  STE 104","Miami","FL","5074dc40e4b0527567f738f5",25.794101,-80.1892357
"2750 E WT Harris Blvd Suite 100","Charlotte","NC","0",35.277683,-80.728452
"2781 Oakdale Blvd #1","Coralville","IA","5074dc83e4b0b3e8489459ae",41.7094267,-91.6109498
"2801 West Beltline Highway","Madison","WI","0",43.0436663,-89.3608129
"2810 W. Vernor Highway","Detroit","MI","0",42.326101,-83.081554
"2819 NW Kitsap Pl, Suite 160","Silverdale","WA","0",47.6547709,-122.687274
"2829 W. Michigan Ave","Pensacola","FL","5074dc52e4b0616d473ef088",30.4605318,-87.2897491
"285 Calef Highway, Unit 12B","Epping","NH","0",43.0430942,-71.0625878
"285 Summit Place","Silverthorne","CO","5074db80e4b0e79f6fc8f518",39.6272921,-106.0626318
"2857 Mt Vernon Rd SE","Cedar Rapids","IA","5074dc61e4b0e79f6fc94539",41.976382,-91.624179
"2890 Hwy 98 West, Unit 4-5","Santa Rosa Beach","FL","5074dc13e4b08f5b71194f01",29.7489904,-85.2423235
"29 South 3rd Street","Lewisburg","PA","0",40.963553,-76.884444
"29 W Davenport Street","Rhinelander","WI","0",45.6378196,-89.4119879
"29141 Chapel Park Dr","Wesley Chapel","FL","5074dc11e4b05ab50053f8ea",28.2402972,-82.3321083
"29207 Southfield Road","Southfield","MI","0",42.5042835,-83.2226559
"2925 Green Valley Parkway , E","Henderson","NV","0",36.07592,-115.08275
"2932 Ingersoll Ave","Des Moines","IA","5074dc69e4b0451236ec846c",41.585636,-93.658103
"294 West Street, Unit 3","Keene","NH","0",42.9324697,-72.2879704
"2970 Pleasant Hill Rd","Kissimmee","FL","5074dc3be4b09eeb03db3777",28.2130147,-81.441009
"2995 Baseline Rd, Suite 112","Boulder","CO","5074db90e4b01d78862850f9",40.0001741,-105.2532584
"30 John Street","Kingston","NY","5074dd04498e939b2e2c8d6a",41.9339463,-74.0188113
"30 S. Detroit St.","Xenia","OH","0",39.6845007,-83.9294974
"300 Frank Ogawa Plaza, Suite 410","Oakland","CA","5074db5fe4b084ad6e0540c7",37.8057019,-122.2714272
"300 South US Hwy 1","Fort Pierce","FL","5074dc25e4b0ada1e3b4cb6c",27.444764,-80.3255889
"3008 S. Dixie Hwy","West Palm Beach","FL","5074dc16e4b08c2ba15e3520",26.686421,-80.054095
"301 East 9th Street, suite 160","Charlotte","NC","0",35.2292347,-80.8354748
"301 S. 4th St.","Martins Ferry","OH","0",40.0946109,-80.7257441
"301 W Grand Ave","Spencer","IA","5074dc81e4b00b64d47ea93a",43.1426986,-95.1446131
"302 East Wilson Street","Madison","WI","5074dd9be4b06a4170060ce5",43.074922,-89.378387
"3020 Roosevelt Road","Kenosha","WI","0",42.571579,-87.846217
"3021 NE 72nd Ave, Suite 35","Vancouver","WA","0",45.6443207,-122.5993786
"3032 W. Galbraith Rd.","Cincinnati","OH","0",39.2199731,-84.5851593
"305 Gillespie Avenue","Sarasota","FL","5074dbf7e4b0e2c61dd96c8a",27.339136,-82.532575
"305 S Hughes Blvd","Elizabeth City","NC","0",36.2994,-76.2422
"3050 67th Ave, Unit 101","Greeley","CO","5074dbbde4b0f4530b2d9828",40.3844732,-104.7872821
"306 West Main Street, Suite 108","Chattanooga","TN","0",35.037031,-85.310701
"310 E. Hudson St.","Columbus","OH","0",40.015318,-83.0029304
"3100 Downing St, A","Denver","CO","5074db82e4b0b5cb0340afea",39.76092,-104.972999
"31025 Center Ridge Rd.","Westlake","OH","0",41.420702,-81.964056
"3105 W. Waters AVe, Suite 315","Tampa","FL","5074dc1de4b01d7886288907",28.025735,-82.493019
"3108 Del Prado Blvd South, #6","Cape Coral","FL","5074dc24e4b06a4170058337",26.593981,-81.942072
"3125 Dorr St.","Toledo","OH","5074dd55e4b091d93640dca7",41.652592,-83.617866
"3131 W Alameda Avenue","Denver","CO","5074db79e4b0e2c61dd93cef",39.711431,-105.027209
"314 N.12th ST","Centerville","IA","5074dc9ee4b0ef5bb8eccce4",40.734324,-92.8751451
"314 State Street","Beloit","WI","0",42.4991362,-89.0357404
"315 E James Street","Columbus","WI","0",43.336961,-89.012074
"315 S Allen St #117","State College","PA","0",40.7923985,-77.8581872
"315 SE 2nd Avenue","Gainesville","FL","5074dbfee4b07a83bbc452a9",29.650178,-82.3217696
"315 SW Maple Street , Unit E","Ankeny","IA","5074dc85e4b04c02c43d6fe9",41.729138,-93.608018
"3151 N Alafaya Trl, Suite 102","Orlando","FL","5074dc1ce4b03c922cee762b",28.583768,-81.2064743
"316 West Main Street","Ashland","WI","0",46.5899492,-90.8864967
"3165 North 124th Street","Brookfield","WI","0",43.076068,-88.067355
"3166 Halifax Rd.","South Boston","VA","0",36.7326627,-78.9183212
"319 South Washington Ave, 1st Floor","Titusville","FL","5074dc37e4b096e6d06bd3e0",28.6119775,-80.8074542
"32 Main Street, 104","Littleton","NH","0",44.3064296,-71.7716437
"32 W. Walnut St.","Oxford","OH","0",39.509479,-84.7435855
"320 Wisconsin Drive","Jefferson","WI","0",43.0034282,-88.8114832
"3200 S. Congress, Suite 100","Boynton Beach","FL","5074dc2ce4b0835e02d8ec64",26.495671,-80.089395
"321 Market St, Suite 106","Iowa City","IA","5074dc64e4b07d6db1ecb8b8",41.663254,-91.530873
"322 1st St, E","Independence","IA","5074dca9e4b0a4e8d3eb2e07",42.4687478,-91.8911479
"322 W Chelten Ave","Philadelphia","PA","0",40.029482,-75.180699
"3230 East Charleston, Suite 111","Las Vegas","NV","0",36.1598394,-115.1017591
"3244 S. Westnedge Avenue","Kalamazoo","MI","5074dcc0e4b0cb99bd6bc475",42.2586239,-85.5896314
"325 Braun Court","Ann Arbor","MI","0",42.28385,-83.7473111
"3250 Grand Ave - First Floor","Miami","FL","5074dc36e4b0a4e8d3eb07b9",25.727688,-80.246017
"3250 Kennedy Circle, Suite 6","Dubuque","IA","5074dc63e4b0835e02d9019f",42.5054977,-90.7229211
"33 East Main St.  Suites A&B","Martinsville","VA","0",36.6915262,-79.8725386
"33 S Main St","Doylestown","PA","5074dd6ae4b00b64d47efda4",40.3090385,-75.129936
"330 S. Union Avenue","Pueblo","CO","5074db72e4b0eb2846a92d1d",38.2623589,-104.615553
"3300 Hartzdale Dr #110","Camp Hill","PA","0",40.226622,-76.925869
"3300 Inverrary Blvd Suite 300","Lauderhill","FL","5074dbeee4b0b3e848942337",26.165868,-80.2270738
"3310 W. 183rd St","Hazel Crest","IL","5074dc5fe4b0cb99bd6ba088",41.5571896,-87.6968816
"3330 Westown Parkway Suite 15","West Des Moines","IA","5074dc98e4b004083200014d",41.593915,-93.7492089
"334 21st Avenue W.","Menomonie","WI","0",44.8819372,-91.9040683
"335 Greenbrier Dr","Charlottesville","VA","0",38.072273,-78.488525
"336 West Main Street","Waverly","VA","0",37.0358423,-77.0957605
"337 Pine St","Williamsport","PA","0",41.3756921,-76.8028933
"340 W Baltimore Ave","Media","PA","0",39.9174374,-75.3941488
"3440 W Cheyenne Ave, Suite 300","Las Vegas","NV","0",36.2177667,-115.1854159
"345 Fuller Avenue, NE, Suite 1","Grand Rapids","MI","5074dcc4e4b0451236eca8ac",42.9692549,-85.640124
"347 N. 76th St","Omaha","NE","0",41.2598177,-96.03146
"35 Court St.","Gallipolis","OH","5074dd4ee4b0527567f7a085",38.8065437,-82.2073476
"3505 SW 9th","Des Moines","IA","5074dca2e4b09d7d823ee23c",41.552383,-93.6253459
"3509 Biddle Avenue","Wyandotte","MI","0",42.197707,-83.1512182
"3520 Broadway","Riviera Beach","FL","5074dbfde4b0a0c5e38aa777",26.7906626,-80.0543098
"35560 Vine St., Suite 2","Eastlake","OH","0",41.6425564,-81.4346147
"36 W. Springer Dr.","Highlands Ranch","CO","5074db8ee4b09d7d823e7810",39.559888,-104.9880994
"3600 Broadway St #108","Kansas City","MO","0",39.061876,-94.591659
"369 Tod Ave. SW","Warren","OH","5074dd57e4b07d6db1ed1a36",41.231721,-80.8291592
"3704 Central Ave, Eastway Crossing Shopping Center","Charlotte","NC","0",35.2149396,-80.7808061
"3722 Harrison Ave.","Cincinnati","OH","0",39.1566472,-84.6121486
"37378 Van Dyke Avenue","Sterling Heights","MI","5074dcc7e4b06a417005bbda",42.5688423,-83.0295877
"3740 Euclid Avenue","Cleveland","OH","0",41.502907,-81.659972
"3741 E. Broad St.","Columbus","OH","0",39.9733361,-82.9010411
"3750 University Blvd. W.","Kensington","MD","5074dcb8e4b0835e02d92231",39.0321799,-77.073758
"3809 Atrisco Drive NW Suite A","Albuquerque","NM","0",35.1264045,-106.7062314
"3825 Henderson Blvd, Suite #405","Tampa","FL","5074dc4ae4b0a068634e48db",27.932692,-82.507217
"3839 Merle Hay Road, Suite 250","Des Moines","IA","5074dc87e4b0835e02d9107e",41.6308099,-93.697183
"3867 Tennyson St.","Denver","CO","5074dbbce4b022f720a9d547",39.7703316,-105.0442084
"3870 E Flamingo, A-8","Las Vegas","NV","0",36.1151901,-115.0896979
"3935 Northpointe Dr.","Zanesville","OH","0",40.0001744,-82.0274048
"396 Waterloo Rd.","Akron","OH","0",41.028862,-81.5128035
"3965 Hoover Rd.","Grove City","OH","5074dd54e4b0cb99bd6bfeb8",39.8835735,-83.069384
"3980 Quebec St. Unit 160","Denver","CO","5074dbc6e4b01d2c3d09ca17",39.6447721,-104.9027741
"4 North Saginaw","Pontiac","MI","5074dcc0e4b0a0c5e38af22e",42.6369169,-83.291414
"4 Open Square Suite 218","Holyoke","MA","5074dcbce4b0616d473f1714",42.2079359,-72.6028512
"400 College Drive, Suite H","Henderson","NV","0",36.0198279,-114.96246
"400 W. High St., Suite B,C","Mt. Gilead","OH","5074dd51e4b00922914e3b8a",40.548997,-82.8425309
"401 East Lakewood","Durham","NC","0",35.987775,-78.899964
"401 Lincoln Ave, Suite C","Steamboat Springs","CO","5074db94e4b0451236ec27cd",40.4835876,-106.8303406
"401 Main St Ste 3","Keokuk","IA","5074dcabe4b05c138ae74269",40.3953185,-91.3826064
"401 S Mason Street","Fort Collins","CO","5074db6fe4b0bebb685b741b",40.582637,-105.079196
"403 Avenue of the States Fl 1","Chester","PA","0",39.8475025,-75.3595397
"405 Broad Street","Fuquay-Varina","NC","0",35.5939874,-78.7950898
"405 South Barstow Road","Eau Claire","WI","0",44.8099634,-91.4983258
"405 W. Main St.","Westerville","OH","5074dd3ee4b0616d473f47cf",40.1249423,-82.9460233
"407 E Main St.","Charlottesville","VA","5074dd82e4b0b3e84894b75e",38.0299917,-78.4790416
"4071 Lee Rd., Suite 110","Cleveland","OH","5074dd45e4b07a83bbc4ce24",41.448723,-81.562488
"408 E. Main Street","Richmond","VA","0",37.5451826,-77.4479321
"408-A National Blvd., Suite A","Lexington","NC","0",35.8278524,-80.2732764
"4106 Morningside Ave","Sioux City","IA","5074dc60e4b070d8a987ee5a",42.4706532,-96.3543176
"411 E. Fifth St.","Dayton","OH","5074dd22498e939b2e2cc182",39.7572718,-84.1845375
"411 Lee Blvd","Lehigh Acres","FL","5074dc4ae4b03ae5c05c4f98",26.6116579,-81.642405
"412 Mill St","Bristol","PA","0",40.0964649,-74.8595244
"4125 SW Martin Hwy, Suite 15","Palm City","FL","5074dc34e4b08c2ba15e41ad",27.162496,-80.309118
"413 Northwestern Ave #103","Ames","IA","5074dc6be4b0bebb685bc3f5",42.025158,-93.621604
"4133 South Amherst Highway","Madison Heights","VA","0",37.4636386,-79.1187471
"414 S Iowa Street","Dodgeville","WI","0",42.9565,-90.13079
"4143 Main St.","Hilliard","OH","0",40.0364137,-83.15692
"419 W 49th St, Suite #104","Hialeah","FL","5074dc39e4b0aadb12cb3b9f",25.8666837,-80.2948729
"4206 S. College Ave, Unit 109","Ft. Collins","CO","5074dbaae4b00922914daac0",40.5293278,-105.0767064
"4209 Parry Ave","Dallas","TX","0",32.7849471,-96.7644222
"4221 South Carrollton Ave. B","New Orleans","LA","5074dcb3e4b0b5cb034122df",29.9699636,-90.1056137
"423 4th Ave","Olympia","WA","0",47.044554,-122.9065413
"425 H South Main Street","Emporia","VA","0",36.6853285,-77.5431506
"4250 Coors Blvd SW Unit A","Albuquerque","NM","0",35.0144949,-106.7154429
"430 Main St Fl 2","Johnstown","PA","0",40.3254656,-78.9188931
"430 South Capitol Street, SE","Washington","DC","5074dbe0e4b00922914dbe54",38.8839521,-77.0084218
"4300 Market St.","Boardman","OH","0",41.055831,-80.663248
"4302 University Ave","Cedar Falls","IA","5074dc9ce4b03c922ceea4ae",42.5064421,-92.4091766
"4317 Pennsylvania 257","Oil City","PA","0",41.4192899,-79.705803
"433 W. Dussel Dr.","Maumee","OH","5074dd4ce4b0b5cb03415947",41.5810713,-83.6765473
"4358 16th Ave SW","Cedar Rapids","IA","5074dc85e4b04c02c43d6fae",41.9637638,-91.7278803
"4400 Almeda Ave.","Houston","TX","0",29.7299952,-95.3765417
"4400 S. Saginaw, Suite 1370","Flint","MI","5074dcc9e4b022f720aa35af",42.983244,-83.6761596
"4401 Wrightsville Avenue","Wilmington","NC","0",34.21516,-77.888287
"4412 6th Ave","Tacoma","WA","0",47.2552333,-122.4968287
"4417 West North Ave","Milwaukee","WI","0",43.0606277,-87.9694433
"4478 Boardman-Canfield Rd., Suite A","Canfield","OH","0",41.0246957,-80.7337079
"4500 W 90th Terrace, Suite 201","Prairie Village","KS","5074dcb0e4b0a4e8d3eb3043",38.965326,-94.638034
"4531 E 26th St","Sioux Falls","SD","0",43.5293589,-96.6717221
"455 E. Eisenhower Pkwy, Suite 65","Ann Arbor","MI","5074dcbfe4b0c8feb1eeac10",42.2440579,-83.7385574
"4550 Donald Ross Road Suite 110","Palm Beach Gardens","FL","5074dc06e4b0c8feb1ee6fd5",26.88164,-80.10612
"46 N. Main St","Denison","IA","5074dc7be4b096e6d06be916",42.0173381,-95.3552786
"4639 E. 1st","Tucson","AZ","5074db49e4b0eb2846a9202a",32.2350712,-110.8939721
"46396 Benedict Drive  Suite 200","Sterling","VA","0",39.025587,-77.394046
"4660 El Cajon Blvd., Suite 206","San Diego","CA","5074db59e4b09eeb03dae003",32.756399,-117.093657
"4663 Paul Street","Philadelphia","PA","0",40.0160579,-75.0837163
"468 Richmond Rd., Suite E","Cleveland","OH","0",41.551898,-81.497733
"470 State Road 436","Casselberry","FL","5074dc2fe4b056b494fdcad7",28.6541493,-81.3315993
"4797 NW 183rd St","Miami Gardens","FL","5074dbeee4b05ab50053ecff",25.9397071,-80.2805016
"480 North Main Street","Oshkosh","WI","0",44.0291228,-88.4984991
"4800 Oakland , Unit 1","Denver","CO","5074dba4e4b0e79f6fc903d3",39.7843205,-104.850673
"4815 Salem Ave.","Trotwood","OH","0",39.8134064,-84.2694274
"4845 S Fort Apache Rd, suite D-1","Las Vegas","NV","0",36.1013934,-115.2978181
"485 S. Independence Blvd. , Suite 107 and Suite 108","Virginia Beach","VA","5074dd84498e939b2e2d6065",36.8274688,-76.1330737
"4882 Palm Coast Parkway","Palm Coast","FL","5074dc1be4b0040831ffd43f",29.553559,-81.232228
"490 W. Western Ave","Muskegon","MI","0",43.2338039,-86.2557753
"4939 Dierker Rd.","Upper Arlington","OH","0",40.0565568,-83.0756129
"4955 E. Craig Road, Ste. 15","North Las Vegas","NV","0",36.240074,-115.065381
"5 S. Main St., Suite 204","Oberlin","OH","5074dd59e4b0835e02d963ea",41.291512,-82.217037
"5 W. Ohio Ave.","Mt. Vernon","OH","0",40.3908172,-82.4857203
"500 W. Michigan Avenue, Suite 1","Jackson","MI","0",42.2473908,-84.4172881
"505 B West Franklin Street","Chapel Hill","NC","5074dd0be4b0835e02d94433",35.9098909,-79.0641484
"506  West College Avenue","Appleton","WI","0",44.262111,-88.412418
"506 2nd Ave W","Virginia","MN","0",47.5196345,-92.5329344
"5061 N. Rainbow, Suite #150","Las Vegas","NV","0",36.253624,-115.242751
"5105 E. Sahara Ave., Suite 150","Las Vegas","NV","5074dce8e4b05f253d80b602",36.14437,-115.062523
"512 Mulberry Street","Waterloo","IA","5074dc67e4b0e79f6fc94686",42.5001712,-92.334713
"513 East Main St","Radford","VA","0",37.1362055,-80.5429535
"5135 Camino al Norte, Ste. 230","North Las Vegas","NV","0",36.253769,-115.153884
"5160 West Forest Home Avenue","Milwaukee","WI","5074dda1e4b09eeb03dbbc66",42.982411,-87.979649
"5170 Mariner Blvd","Spring Hill","FL","5074dc21e4b0a068634e387e",28.5027548,-82.5243045
"5192 Chillicothe Rd., Suite 105","South Russell","OH","0",41.432294,-81.338722
"520 14th Street","Sioux City","IA","5074dc77e4b0e79f6fc94b71",42.5050048,-96.4047387
"520 Eighth Ave, 20th Floor","New York","NY","0",40.753617,-73.991904
"520 Youngstown-Poland Rd.","Struthers","OH","0",41.0572199,-80.615833
"5246 East Fowler, Suite 4","Temple Terrace","FL","5074dc29e4b06a417005846d",28.0544976,-82.3959448
"526 Front St.","Fairplay","CO","5074dbbbe4b09d7d823e867e",39.22379,-106.001853
"527 San Juan St, Suite A","Pagosa Springs","CO","5074dba8e4b0b5cb0340be7a",37.2663434,-107.0138633
"528 Lake Concord Rd","Concord","NC","0",35.4441628,-80.6001145
"5286 Golden Gate Parkway, 2","Naples","FL","5074dc09e4b0b5cb0340e1ea",26.1748669,-81.7139041
"530 W. Tuscarawas Ave.","Barberton","OH","5074dd41e4b04c02c43db6fe",41.0127655,-81.6091634
"533 E Gay St","West Chester","PA","0",39.9641023,-75.5972506
"533 Forest Ave, 2nd Floor","Portland","ME","5074dcb6e4b0d9eae68bf53c",43.6681093,-70.2797233
"54 Nashua St","Milford","NH","0",42.8356157,-71.6480053
"54 W Wheeling St","Washington","PA","0",40.1690231,-80.2470942
"541 N Monroe St","Tallahassee","FL","5074dbf4e4b0527567f71fe4",30.4477899,-84.2806549
"5444 Crenshaw Blvd. Suite 100","Los Angeles","CA","5074db53e4b0f4530b2d70be",33.9918327,-118.3305169
"546 Main Street, Suite 403","Grand Junction","CO","5074db6ee4b07a83bbc41f8c",39.067472,-108.5633305
"5467 N State Rd 7","Tamarac","FL","5074dc4fe4b07d6db1ecb1cd",26.188085,-80.20291
"550 E Thornton Pky, Suite 202","Thornton","CO","5074db77e4b05ab50053be73",39.869299,-104.979782
"5520 S. US Highway 85-87, Suite 105","Fountain","CO","5074db8fe4b0eb0ddd14b5e0",38.7569148,-104.7495247
"553 Indian Trail Road, Suite C","Indian Trail","NC","0",35.0686514,-80.6768882
"5535 6th Ave","Kenosha","WI","0",42.5854029,-87.8186688
"56 Dover Road","Durham","NH","0",43.1373937,-70.9116289
"56 Sycolin","Leesburg","VA","0",39.1066193,-77.5541474
"5601 Vine St","Philadelphia","PA","0",39.96657,-75.232809
"5647 Pine St","New Port Richey","FL","5074dc20e4b0ef5bb8ec9fd0",28.237498,-82.7206093
"5656 S Packard Ave, Unit 10","Cudahy","WI","0",42.9408665,-87.8594249
"568 Hebron Rd.","Heath","OH","0",40.0373306,-82.4296275
"5706 N 5th St","Philadelphia","PA","0",40.0380972,-75.1301477
"571 Main Street","Laconia","NH","5074dcf2e4b08f5b71199bb4",43.5277748,-71.4698538
"572 E. Third Avenue, 1st Floor","Durango","CO","5074db7d498e939b2e29b868",37.269317,-107.878614
"5734 Ridge Rd.","Parma","OH","5074dd27e4b0e2c61dd9da15",41.406492,-81.7346747
"5834 Monroe St., Suite O","Sylvania","OH","5074dd32e4b0aadb12cb9792",41.7123848,-83.6814392
"5846 Hamilton Ave.","Cincinnati","OH","5074dd39e4b0bebb685c12de",39.1982429,-84.5463971
"59 E Broadway","Fairfield","IA","5074dc97e4b06a417005a9b3",41.0076011,-91.9627497
"596 W. Columbia","Battle Creek","MI","0",42.2985378,-85.2110659
"5989 Meijer Dr., Suite 1","Milford","OH","0",39.1966434,-84.2397313
"6 E. Main St.","Troy","OH","0",40.039109,-84.202792
"6 Main Street, Unit A","Conway","NH","0",43.9788151,-71.1189168
"6 South Frederick","Oelwein","IA","5074dc99498e939b2e2bdb01",42.6783255,-91.9133765
"6 Youngstown Warren Rd.","Niles","OH","0",41.1829026,-80.7184664
"6001 SW 70th ST, Unit C102","South Miami","FL","5074dc52e4b05c138ae71f75",25.706495,-80.291288
"601 E. Eisenhower, Unit 18","Loveland","CO","5074db7ee4b0040831ff9760",40.4052821,-105.083691
"602 Michigan Sreet","Eagle River","WI","0",45.9225741,-89.2556454
"6020 N Federal Highway Suite 2","Boca Raton","FL","5074dbefe4b0b5cb0340d823",26.4030942,-80.0760564
"6030  W Windmill, #D","Las Vegas","NV","0",36.0421766,-115.2248443
"606 6th Street","Racine","WI","0",42.7266059,-87.787563
"606 S. Main St","Belle Glade","FL","5074dc3fe4b0527567f738aa",26.680034,-80.6698569
"608 Clinton St.","Defiance","OH","0",41.28371,-84.364486
"608 N. Julia Street","Jacksonville","FL","5074dbf6e4b0a068634e211b",30.3318822,-81.660561
"609B Lake Ave","Lake Worth","FL","5074dc3ee4b01d2c3d09f045",26.615557,-80.054805
"61 N. Huron","Ypsilanti","MI","0",42.2420072,-83.6132442
"610 South 5th Street","Milwaukee","WI","0",43.0250141,-87.9166962
"611 Main St.","Coshocton","OH","0",40.2105356,-81.7220685
"612 NE 26th Street","Wilton Manors","FL","5074dc0ae4b07a83bbc456b9",26.1591896,-80.1377136
"612 S Union Street","Kennett Square","PA","5074dd79e4b086a41d0744d5",39.8397188,-75.7101229
"612 S. Sycamore Street","Petersburg","VA","0",37.218594,-77.3998647
"612 Tenney Mountain Highway","Plymouth","NH","0",43.7708172,-71.7567768
"6143 E 72nd Ave","Commerce City","CO","5074db91e4b05c138ae6d662",39.8272934,-104.9170143
"617 Baxter Ave.","Louisville","KY","5074dcb2e4b01d788628c181",38.245887,-85.7282029
"617 East Belt Boulevard","Richmond","VA","5074dd96e4b03ae5c05ccab1",37.5021067,-77.4735183
"62 South 3rd Ave","Sturgeon Bay","WI","0",44.833764,-87.375375
"623 Washington Ave","Iowa Falls","IA","5074dc80e4b0a068634e5915",42.519346,-93.265248
"624 University Avenue Suite 100","Las Vegas","NM","0",35.5957925,-105.2160282
"63 Hanson Street","Rochester","NH","0",43.3048079,-70.9740767
"630 Monroe St.","Napoleon","OH","0",41.3912959,-84.1228299
"6317 Arlington Road","Jacksonville","FL","5074dc4be4b05c138ae71cb2",30.3335963,-81.5940446
"633 W. 4th Street, Suite 110","Winston Salem","NC","0",36.098116,-80.250936
"6357 103rd St","Jacksonville","FL","5074dc54e4b09d7d823ec07f",30.2484039,-81.7463187
"637 E Bridge St","Brighton","CO","5074db8be4b0ef5bb8ec7004",39.9868132,-104.8147082
"647 NW 62nd St, Bay #5","Miami","FL","5074dc4ee4b0cb99bd6b9a8d",25.8333189,-80.1832463
"647 Wheeling Ave.","Cambridge","OH","0",40.0248334,-81.5921846
"648 W. Main Street","Reedsburg","WI","0",43.532633,-90.024038
"652 N Main St","High Point","NC","0",35.9489274,-80.0038718
"6537 Park Blvd","Pinellas Park","FL","5074dc33e4b0eb2846a97414",27.8391902,-82.7271333
"660 Central Avenue, Unit 102","Dover","NH","5074dcefe4b0616d473f2840",43.2058856,-70.8754559
"666 NE 125th St, Suite 232","North Miami","FL","5074dc19e4b0d9eae68bbe05",25.8902549,-80.1849473
"668 Broadway Ave.","Lorain","OH","0",41.4650319,-82.1748173
"67-555 East Palm Canyon Drive","Cathedral City","CA","5074db54e4b05c138ae6c193",33.781252,-116.4691923
