Contest,Candidate Issue,Party,Precinct Name,Provisional Votes,Mail Votes,Early Votes,Election Day Votes,Total Votes,% of Total Votes
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1001 - Tri-County Comm. CTR,0,176,66,57,299,25.32
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1012 - Deerfield Clubhouse,0,421,192,165,778,32.30
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1014 - Brooksville Elks Lodge,-,-,-,-,2200,35.06
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1015 - Holy Cross Luth. CH,-,-,-,-,1508,41.73
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1017 - Nativity Luth. CH,0,832,242,98,1172,31.06
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1018 - High Point Comm. Clubhouse,0,461,119,139,719,29.86
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1019 - Grace Presb. CH,-,-,-,-,1948,34.98
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1021 - Fellowship Comm. CH,0,621,284,131,1036,39.54
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1023 - Forest Oaks Luth. CH,-,-,-,-,1360,41.03
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1024 - Christian CH in the Wildwood,-,-,-,-,2134,28.65
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1025 - Brookridge Clubhouse Middle RM,0,765,175,172,1112,38.12
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1002 - Eden Baptist CH Fellowship HL,0,174,70,54,298,19.10
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1027 - St. Joan of Arc CH Parish Hall,0,912,462,261,1635,38.56
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1029 - Providence CH,0,719,347,179,1245,43.50
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1030 - Coast Guard Aux. BLDG,-,-,-,-,559,26.39
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1031 - Hernando County Utilities DEPT,0,627,274,84,985,30.83
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1033 - Gateway Bible CH,-,-,-,-,1118,36.63
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1034 - Northcliffe Bapt. CH Hall,0,950,402,282,1634,42.03
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1036 - Hillside Comm. Bapt. CH,0,557,383,196,1136,32.98
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1038 - Regency Oaks Clubhouse,0,619,245,162,1026,38.59
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1039 - SH Cal. CH of the Nazarene,-,-,-,-,725,41.08
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1040 - SH United CH of Christ Hall,-,-,-,-,1829,41.63
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1004 - Jerome Brown Comm. CTR,-,-,-,-,1692,40.38
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1042 - Family First Assembly,0,490,240,110,840,34.27
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1044 - Sterling Hill Clubhouse North,0,1291,678,268,2237,41.17
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1047 - Timber Pines Perf. Arts CTR,0,977,173,179,1329,34.90
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1048 - YMCA of Suncoast,0,707,334,152,1193,39.66
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1054 - Wellington Clubhouse,0,427,70,116,613,37.29
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1006 - Faith Evanl. Presb. CH,0,452,249,119,820,26.38
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1008 - Ridge Manor Comm. CTR,-,-,-,-,840,29.81
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1009 - Spring Lake United Methodist CH,0,215,132,80,427,22.33
"Representative in Congress, District 11",Dana Marie Cottrell,DEM,1010 - Grace World Outreach CH,0,611,319,153,1083,32.45
"State Representative, District 34",Ralph E. Massullo Jr,REP,1017 - Nativity Luth. CH,-,-,-,-,2679,71.90
"State Representative, District 34",Ralph E. Massullo Jr,REP,1024 - Christian CH in the Wildwood,-,-,-,-,5396,73.55
"State Representative, District 34",Dushyant Jethagir Gosai,DEM,1017 - Nativity Luth. CH,0,740,221,86,1047,28.10
"State Representative, District 34",Dushyant Jethagir Gosai,DEM,1024 - Christian CH in the Wildwood,-,-,-,-,1941,26.45
"State Representative, District 35",Blaise Ingoglia,REP,1001 - Tri-County Comm. CTR,0,254,258,359,871,74.19
"State Representative, District 35",Blaise Ingoglia,REP,1012 - Deerfield Clubhouse,-,-,-,-,1653,69.02
"State Representative, District 35",Blaise Ingoglia,REP,1014 - Brooksville Elks Lodge,-,-,-,-,4081,65.41
"State Representative, District 35",Blaise Ingoglia,REP,1015 - Holy Cross Luth. CH,-,-,-,-,2087,58.20
"State Representative, District 35",Blaise Ingoglia,REP,1018 - High Point Comm. Clubhouse,0,575,464,630,1669,69.77
"State Representative, District 35",Blaise Ingoglia,REP,1019 - Grace Presb. CH,-,-,-,-,3612,65.26
"State Representative, District 35",Blaise Ingoglia,REP,1021 - Fellowship Comm. CH,0,487,763,346,1596,61.31
"State Representative, District 35",Blaise Ingoglia,REP,1023 - Forest Oaks Luth. CH,0,693,803,449,1945,58.98
"State Representative, District 35",Blaise Ingoglia,REP,1025 - Brookridge Clubhouse Middle RM,0,727,492,549,1768,61.58
"State Representative, District 35",Blaise Ingoglia,REP,1002 - Eden Baptist CH Fellowship HL,0,351,412,499,1262,81.05
"State Representative, District 35",Blaise Ingoglia,REP,1027 - St. Joan of Arc CH Parish Hall,0,783,1063,737,2583,61.14
"State Representative, District 35",Blaise Ingoglia,REP,1029 - Providence CH,0,573,681,378,1632,57.22
"State Representative, District 35",Blaise Ingoglia,REP,1030 - Coast Guard Aux. BLDG,0,458,489,589,1536,73.28
"State Representative, District 35",Blaise Ingoglia,REP,1031 - Hernando County Utilities DEPT,0,873,922,385,2180,68.68
"State Representative, District 35",Blaise Ingoglia,REP,1033 - Gateway Bible CH,-,-,-,-,1924,63.60
"State Representative, District 35",Blaise Ingoglia,REP,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2254,58.21
"State Representative, District 35",Blaise Ingoglia,REP,1036 - Hillside Comm. Bapt. CH,0,648,1026,603,2277,66.85
"State Representative, District 35",Blaise Ingoglia,REP,1038 - Regency Oaks Clubhouse,0,594,640,393,1627,61.79
"State Representative, District 35",Blaise Ingoglia,REP,1039 - SH Cal. CH of the Nazarene,0,315,437,284,1036,59.27
"State Representative, District 35",Blaise Ingoglia,REP,1040 - SH United CH of Christ Hall,-,-,-,-,2584,59.05
"State Representative, District 35",Blaise Ingoglia,REP,1004 - Jerome Brown Comm. CTR,-,-,-,-,2494,60.13
"State Representative, District 35",Blaise Ingoglia,REP,1042 - Family First Assembly,0,510,674,434,1618,66.23
"State Representative, District 35",Blaise Ingoglia,REP,1044 - Sterling Hill Clubhouse North,-,-,-,-,3198,59.31
"State Representative, District 35",Blaise Ingoglia,REP,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,2466,65.39
"State Representative, District 35",Blaise Ingoglia,REP,1048 - YMCA of Suncoast,0,670,765,401,1836,61.53
"State Representative, District 35",Blaise Ingoglia,REP,1054 - Wellington Clubhouse,0,453,189,400,1042,64.36
"State Representative, District 35",Blaise Ingoglia,REP,1006 - Faith Evanl. Presb. CH,-,-,-,-,2239,72.60
"State Representative, District 35",Blaise Ingoglia,REP,1008 - Ridge Manor Comm. CTR,-,-,-,-,1950,69.94
"State Representative, District 35",Blaise Ingoglia,REP,1009 - Spring Lake United Methodist CH,0,423,503,535,1461,76.94
"State Representative, District 35",Blaise Ingoglia,REP,1010 - Grace World Outreach CH,-,-,-,-,2252,68.06
"State Representative, District 35",Keith G. Laufenberg,DEM,1001 - Tri-County Comm. CTR,0,177,65,61,303,25.81
"State Representative, District 35",Keith G. Laufenberg,DEM,1012 - Deerfield Clubhouse,0,401,185,156,742,30.98
"State Representative, District 35",Keith G. Laufenberg,DEM,1014 - Brooksville Elks Lodge,-,-,-,-,2158,34.59
"State Representative, District 35",Keith G. Laufenberg,DEM,1015 - Holy Cross Luth. CH,-,-,-,-,1499,41.80
"State Representative, District 35",Keith G. Laufenberg,DEM,1018 - High Point Comm. Clubhouse,0,470,117,136,723,30.23
"State Representative, District 35",Keith G. Laufenberg,DEM,1019 - Grace Presb. CH,-,-,-,-,1923,34.74
"State Representative, District 35",Keith G. Laufenberg,DEM,1021 - Fellowship Comm. CH,0,605,275,127,1007,38.69
"State Representative, District 35",Keith G. Laufenberg,DEM,1023 - Forest Oaks Luth. CH,-,-,-,-,1353,41.02
"State Representative, District 35",Keith G. Laufenberg,DEM,1025 - Brookridge Clubhouse Middle RM,0,753,172,178,1103,38.42
"State Representative, District 35",Keith G. Laufenberg,DEM,1002 - Eden Baptist CH Fellowship HL,0,169,71,55,295,18.95
"State Representative, District 35",Keith G. Laufenberg,DEM,1027 - St. Joan of Arc CH Parish Hall,0,900,470,272,1642,38.86
"State Representative, District 35",Keith G. Laufenberg,DEM,1029 - Providence CH,0,712,339,169,1220,42.78
"State Representative, District 35",Keith G. Laufenberg,DEM,1030 - Coast Guard Aux. BLDG,-,-,-,-,560,26.72
"State Representative, District 35",Keith G. Laufenberg,DEM,1031 - Hernando County Utilities DEPT,0,615,281,98,994,31.32
"State Representative, District 35",Keith G. Laufenberg,DEM,1033 - Gateway Bible CH,-,-,-,-,1101,36.40
"State Representative, District 35",Keith G. Laufenberg,DEM,1034 - Northcliffe Bapt. CH Hall,0,948,400,270,1618,41.79
"State Representative, District 35",Keith G. Laufenberg,DEM,1036 - Hillside Comm. Bapt. CH,0,548,380,201,1129,33.15
"State Representative, District 35",Keith G. Laufenberg,DEM,1038 - Regency Oaks Clubhouse,0,603,243,160,1006,38.21
"State Representative, District 35",Keith G. Laufenberg,DEM,1039 - SH Cal. CH of the Nazarene,-,-,-,-,712,40.73
"State Representative, District 35",Keith G. Laufenberg,DEM,1040 - SH United CH of Christ Hall,-,-,-,-,1792,40.95
"State Representative, District 35",Keith G. Laufenberg,DEM,1004 - Jerome Brown Comm. CTR,-,-,-,-,1654,39.87
"State Representative, District 35",Keith G. Laufenberg,DEM,1042 - Family First Assembly,0,483,234,108,825,33.77
"State Representative, District 35",Keith G. Laufenberg,DEM,1044 - Sterling Hill Clubhouse North,0,1259,674,261,2194,40.69
"State Representative, District 35",Keith G. Laufenberg,DEM,1047 - Timber Pines Perf. Arts CTR,0,965,166,174,1305,34.61
"State Representative, District 35",Keith G. Laufenberg,DEM,1048 - YMCA of Suncoast,0,680,319,149,1148,38.47
"State Representative, District 35",Keith G. Laufenberg,DEM,1054 - Wellington Clubhouse,0,411,68,98,577,35.64
"State Representative, District 35",Keith G. Laufenberg,DEM,1006 - Faith Evanl. Presb. CH,0,452,267,126,845,27.40
"State Representative, District 35",Keith G. Laufenberg,DEM,1008 - Ridge Manor Comm. CTR,0,413,248,177,838,30.06
"State Representative, District 35",Keith G. Laufenberg,DEM,1009 - Spring Lake United Methodist CH,0,231,134,73,438,23.06
"State Representative, District 35",Keith G. Laufenberg,DEM,1010 - Grace World Outreach CH,0,597,309,151,1057,31.94
"County Commissioner, District 1",Beth Narverud,REP,1001 - Tri-County Comm. CTR,0,259,263,362,884,75.75
"County Commissioner, District 1",Beth Narverud,REP,1012 - Deerfield Clubhouse,-,-,-,-,1633,68.61
"County Commissioner, District 1",Beth Narverud,REP,1014 - Brooksville Elks Lodge,-,-,-,-,4137,66.67
"County Commissioner, District 1",Beth Narverud,REP,1015 - Holy Cross Luth. CH,0,703,818,620,2141,59.89
"County Commissioner, District 1",Beth Narverud,REP,1017 - Nativity Luth. CH,-,-,-,-,2675,71.58
"County Commissioner, District 1",Beth Narverud,REP,1018 - High Point Comm. Clubhouse,0,609,469,641,1719,72.68
"County Commissioner, District 1",Beth Narverud,REP,1019 - Grace Presb. CH,-,-,-,-,3680,66.45
"County Commissioner, District 1",Beth Narverud,REP,1021 - Fellowship Comm. CH,0,510,775,349,1634,62.87
"County Commissioner, District 1",Beth Narverud,REP,1023 - Forest Oaks Luth. CH,0,730,812,464,2006,61.27
"County Commissioner, District 1",Beth Narverud,REP,1024 - Christian CH in the Wildwood,-,-,-,-,5377,72.79
"County Commissioner, District 1",Beth Narverud,REP,1025 - Brookridge Clubhouse Middle RM,0,779,505,573,1857,64.73
"County Commissioner, District 1",Beth Narverud,REP,1002 - Eden Baptist CH Fellowship HL,0,364,412,488,1264,81.71
"County Commissioner, District 1",Beth Narverud,REP,1027 - St. Joan of Arc CH Parish Hall,0,826,1090,735,2651,62.86
"County Commissioner, District 1",Beth Narverud,REP,1029 - Providence CH,0,602,685,384,1671,58.65
"County Commissioner, District 1",Beth Narverud,REP,1030 - Coast Guard Aux. BLDG,0,472,499,601,1572,74.96
"County Commissioner, District 1",Beth Narverud,REP,1031 - Hernando County Utilities DEPT,0,897,941,401,2239,70.97
"County Commissioner, District 1",Beth Narverud,REP,1033 - Gateway Bible CH,-,-,-,-,1969,65.22
"County Commissioner, District 1",Beth Narverud,REP,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2314,59.87
"County Commissioner, District 1",Beth Narverud,REP,1036 - Hillside Comm. Bapt. CH,0,651,1032,612,2295,67.56
"County Commissioner, District 1",Beth Narverud,REP,1038 - Regency Oaks Clubhouse,0,612,650,403,1665,63.36
"County Commissioner, District 1",Beth Narverud,REP,1039 - SH Cal. CH of the Nazarene,0,338,427,279,1044,59.73
"County Commissioner, District 1",Beth Narverud,REP,1040 - SH United CH of Christ Hall,-,-,-,-,2592,59.45
"County Commissioner, District 1",Beth Narverud,REP,1004 - Jerome Brown Comm. CTR,-,-,-,-,2492,60.35
"County Commissioner, District 1",Beth Narverud,REP,1042 - Family First Assembly,0,537,665,436,1638,67.08
"County Commissioner, District 1",Beth Narverud,REP,1044 - Sterling Hill Clubhouse North,-,-,-,-,3213,59.91
"County Commissioner, District 1",Beth Narverud,REP,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,2536,67.72
"County Commissioner, District 1",Beth Narverud,REP,1048 - YMCA of Suncoast,0,691,771,409,1871,62.95
"County Commissioner, District 1",Beth Narverud,REP,1054 - Wellington Clubhouse,0,478,190,408,1076,66.92
"County Commissioner, District 1",Beth Narverud,REP,1006 - Faith Evanl. Presb. CH,-,-,-,-,2264,73.58
"County Commissioner, District 1",Beth Narverud,REP,1008 - Ridge Manor Comm. CTR,-,-,-,-,1963,70.84
"County Commissioner, District 1",Beth Narverud,REP,1009 - Spring Lake United Methodist CH,0,432,498,531,1461,77.47
"County Commissioner, District 1",Beth Narverud,REP,1010 - Grace World Outreach CH,-,-,-,-,2246,68.12
"County Commissioner, District 1",Isaiah Haddon,DEM,1001 - Tri-County Comm. CTR,0,165,59,59,283,24.25
"County Commissioner, District 1",Isaiah Haddon,DEM,1012 - Deerfield Clubhouse,0,398,187,162,747,31.39
"County Commissioner, District 1",Isaiah Haddon,DEM,1014 - Brooksville Elks Lodge,-,-,-,-,2068,33.33
"County Commissioner, District 1",Isaiah Haddon,DEM,1015 - Holy Cross Luth. CH,-,-,-,-,1434,40.11
"County Commissioner, District 1",Isaiah Haddon,DEM,1017 - Nativity Luth. CH,0,741,227,94,1062,28.42
"County Commissioner, District 1",Isaiah Haddon,DEM,1018 - High Point Comm. Clubhouse,0,423,108,115,646,27.32
"County Commissioner, District 1",Isaiah Haddon,DEM,1019 - Grace Presb. CH,-,-,-,-,1858,33.55
"County Commissioner, District 1",Isaiah Haddon,DEM,1021 - Fellowship Comm. CH,0,580,261,124,965,37.13
"County Commissioner, District 1",Isaiah Haddon,DEM,1023 - Forest Oaks Luth. CH,-,-,-,-,1268,38.73
"County Commissioner, District 1",Isaiah Haddon,DEM,1024 - Christian CH in the Wildwood,-,-,-,-,2010,27.21
"County Commissioner, District 1",Isaiah Haddon,DEM,1025 - Brookridge Clubhouse Middle RM,0,696,163,153,1012,35.27
"County Commissioner, District 1",Isaiah Haddon,DEM,1002 - Eden Baptist CH Fellowship HL,0,150,70,63,283,18.29
"County Commissioner, District 1",Isaiah Haddon,DEM,1027 - St. Joan of Arc CH Parish Hall,0,847,446,273,1566,37.14
"County Commissioner, District 1",Isaiah Haddon,DEM,1029 - Providence CH,0,683,333,162,1178,41.35
"County Commissioner, District 1",Isaiah Haddon,DEM,1030 - Coast Guard Aux. BLDG,-,-,-,-,525,25.04
"County Commissioner, District 1",Isaiah Haddon,DEM,1031 - Hernando County Utilities DEPT,0,573,261,82,916,29.03
"County Commissioner, District 1",Isaiah Haddon,DEM,1033 - Gateway Bible CH,-,-,-,-,1050,34.78
"County Commissioner, District 1",Isaiah Haddon,DEM,1034 - Northcliffe Bapt. CH Hall,0,903,391,257,1551,40.13
"County Commissioner, District 1",Isaiah Haddon,DEM,1036 - Hillside Comm. Bapt. CH,0,540,375,187,1102,32.44
"County Commissioner, District 1",Isaiah Haddon,DEM,1038 - Regency Oaks Clubhouse,0,583,235,145,963,36.64
"County Commissioner, District 1",Isaiah Haddon,DEM,1039 - SH Cal. CH of the Nazarene,-,-,-,-,704,40.27
"County Commissioner, District 1",Isaiah Haddon,DEM,1040 - SH United CH of Christ Hall,-,-,-,-,1768,40.55
"County Commissioner, District 1",Isaiah Haddon,DEM,1004 - Jerome Brown Comm. CTR,-,-,-,-,1637,39.65
"County Commissioner, District 1",Isaiah Haddon,DEM,1042 - Family First Assembly,0,456,237,111,804,32.92
"County Commissioner, District 1",Isaiah Haddon,DEM,1044 - Sterling Hill Clubhouse North,0,1223,664,263,2150,40.09
"County Commissioner, District 1",Isaiah Haddon,DEM,1047 - Timber Pines Perf. Arts CTR,0,896,157,156,1209,32.28
"County Commissioner, District 1",Isaiah Haddon,DEM,1048 - YMCA of Suncoast,0,652,306,143,1101,37.05
"County Commissioner, District 1",Isaiah Haddon,DEM,1054 - Wellington Clubhouse,0,379,66,87,532,33.08
"County Commissioner, District 1",Isaiah Haddon,DEM,1006 - Faith Evanl. Presb. CH,0,446,236,131,813,26.42
"County Commissioner, District 1",Isaiah Haddon,DEM,1008 - Ridge Manor Comm. CTR,0,400,240,168,808,29.16
"County Commissioner, District 1",Isaiah Haddon,DEM,1009 - Spring Lake United Methodist CH,0,216,136,73,425,22.53
"County Commissioner, District 1",Isaiah Haddon,DEM,1010 - Grace World Outreach CH,-,-,-,-,1051,31.88
"County Commissioner, District 5",Steve Champion,REP,1001 - Tri-County Comm. CTR,0,236,248,343,827,71.79
"County Commissioner, District 5",Steve Champion,REP,1012 - Deerfield Clubhouse,-,-,-,-,1575,67.54
"County Commissioner, District 5",Steve Champion,REP,1014 - Brooksville Elks Lodge,-,-,-,-,3976,65.70
"County Commissioner, District 5",Steve Champion,REP,1015 - Holy Cross Luth. CH,0,679,801,610,2090,60.23
"County Commissioner, District 5",Steve Champion,REP,1017 - Nativity Luth. CH,-,-,-,-,2465,67.13
"County Commissioner, District 5",Steve Champion,REP,1018 - High Point Comm. Clubhouse,0,594,460,625,1679,73.10
"County Commissioner, District 5",Steve Champion,REP,1019 - Grace Presb. CH,-,-,-,-,3471,64.33
"County Commissioner, District 5",Steve Champion,REP,1021 - Fellowship Comm. CH,0,481,748,347,1576,62.47
"County Commissioner, District 5",Steve Champion,REP,1023 - Forest Oaks Luth. CH,0,700,779,454,1933,60.92
"County Commissioner, District 5",Steve Champion,REP,1024 - Christian CH in the Wildwood,-,-,-,-,4994,68.78
"County Commissioner, District 5",Steve Champion,REP,1025 - Brookridge Clubhouse Middle RM,0,745,491,543,1779,64.25
"County Commissioner, District 5",Steve Champion,REP,1002 - Eden Baptist CH Fellowship HL,0,322,393,469,1184,76.68
"County Commissioner, District 5",Steve Champion,REP,1027 - St. Joan of Arc CH Parish Hall,0,792,1009,710,2511,61.12
"County Commissioner, District 5",Steve Champion,REP,1029 - Providence CH,0,554,678,368,1600,58.03
"County Commissioner, District 5",Steve Champion,REP,1030 - Coast Guard Aux. BLDG,0,376,445,490,1311,63.33
"County Commissioner, District 5",Steve Champion,REP,1031 - Hernando County Utilities DEPT,0,853,896,369,2118,67.95
"County Commissioner, District 5",Steve Champion,REP,1033 - Gateway Bible CH,-,-,-,-,1895,64.39
"County Commissioner, District 5",Steve Champion,REP,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2229,59.66
"County Commissioner, District 5",Steve Champion,REP,1036 - Hillside Comm. Bapt. CH,0,604,988,610,2202,65.83
"County Commissioner, District 5",Steve Champion,REP,1038 - Regency Oaks Clubhouse,0,553,625,395,1573,61.81
"County Commissioner, District 5",Steve Champion,REP,1039 - SH Cal. CH of the Nazarene,-,-,-,-,1021,60.59
"County Commissioner, District 5",Steve Champion,REP,1040 - SH United CH of Christ Hall,-,-,-,-,2548,60.34
"County Commissioner, District 5",Steve Champion,REP,1004 - Jerome Brown Comm. CTR,-,-,-,-,2331,57.60
"County Commissioner, District 5",Steve Champion,REP,1042 - Family First Assembly,0,486,658,419,1563,66.31
"County Commissioner, District 5",Steve Champion,REP,1044 - Sterling Hill Clubhouse North,-,-,-,-,3102,60.08
"County Commissioner, District 5",Steve Champion,REP,1047 - Timber Pines Perf. Arts CTR,-,-,-,-,2440,68.31
"County Commissioner, District 5",Steve Champion,REP,1048 - YMCA of Suncoast,0,669,747,378,1794,62.51
"County Commissioner, District 5",Steve Champion,REP,1054 - Wellington Clubhouse,0,442,189,392,1023,66.13
"County Commissioner, District 5",Steve Champion,REP,1006 - Faith Evanl. Presb. CH,-,-,-,-,2111,68.94
"County Commissioner, District 5",Steve Champion,REP,1008 - Ridge Manor Comm. CTR,-,-,-,-,1823,66.68
"County Commissioner, District 5",Steve Champion,REP,1009 - Spring Lake United Methodist CH,0,398,477,509,1384,74.01
"County Commissioner, District 5",Steve Champion,REP,1010 - Grace World Outreach CH,-,-,-,-,2128,65.22
"County Commissioner, District 5",Michael Burmann,NPA,1001 - Tri-County Comm. CTR,0,178,71,76,325,28.21
"County Commissioner, District 5",Michael Burmann,NPA,1012 - Deerfield Clubhouse,0,405,181,171,757,32.46
"County Commissioner, District 5",Michael Burmann,NPA,1014 - Brooksville Elks Lodge,-,-,-,-,2076,34.30
"County Commissioner, District 5",Michael Burmann,NPA,1015 - Holy Cross Luth. CH,-,-,-,-,1380,39.77
"County Commissioner, District 5",Michael Burmann,NPA,1017 - Nativity Luth. CH,0,818,274,115,1207,32.87
"County Commissioner, District 5",Michael Burmann,NPA,1018 - High Point Comm. Clubhouse,0,405,102,111,618,26.90
"County Commissioner, District 5",Michael Burmann,NPA,1019 - Grace Presb. CH,-,-,-,-,1925,35.67
"County Commissioner, District 5",Michael Burmann,NPA,1021 - Fellowship Comm. CH,0,572,265,110,947,37.53
"County Commissioner, District 5",Michael Burmann,NPA,1023 - Forest Oaks Luth. CH,-,-,-,-,1240,39.08
"County Commissioner, District 5",Michael Burmann,NPA,1024 - Christian CH in the Wildwood,-,-,-,-,2267,31.22
"County Commissioner, District 5",Michael Burmann,NPA,1025 - Brookridge Clubhouse Middle RM,0,668,159,163,990,35.75
"County Commissioner, District 5",Michael Burmann,NPA,1002 - Eden Baptist CH Fellowship HL,0,185,90,85,360,23.32
"County Commissioner, District 5",Michael Burmann,NPA,1027 - St. Joan of Arc CH Parish Hall,0,825,499,273,1597,38.88
"County Commissioner, District 5",Michael Burmann,NPA,1029 - Providence CH,0,685,306,166,1157,41.97
"County Commissioner, District 5",Michael Burmann,NPA,1030 - Coast Guard Aux. BLDG,-,-,-,-,759,36.67
"County Commissioner, District 5",Michael Burmann,NPA,1031 - Hernando County Utilities DEPT,0,590,297,112,999,32.05
"County Commissioner, District 5",Michael Burmann,NPA,1033 - Gateway Bible CH,-,-,-,-,1048,35.61
"County Commissioner, District 5",Michael Burmann,NPA,1034 - Northcliffe Bapt. CH Hall,0,872,384,251,1507,40.34
"County Commissioner, District 5",Michael Burmann,NPA,1036 - Hillside Comm. Bapt. CH,0,553,403,187,1143,34.17
"County Commissioner, District 5",Michael Burmann,NPA,1038 - Regency Oaks Clubhouse,0,585,240,147,972,38.19
"County Commissioner, District 5",Michael Burmann,NPA,1039 - SH Cal. CH of the Nazarene,0,372,183,109,664,39.41
"County Commissioner, District 5",Michael Burmann,NPA,1040 - SH United CH of Christ Hall,-,-,-,-,1675,39.66
"County Commissioner, District 5",Michael Burmann,NPA,1004 - Jerome Brown Comm. CTR,-,-,-,-,1716,42.40
"County Commissioner, District 5",Michael Burmann,NPA,1042 - Family First Assembly,0,460,221,113,794,33.69
"County Commissioner, District 5",Michael Burmann,NPA,1044 - Sterling Hill Clubhouse North,0,1170,633,258,2061,39.92
"County Commissioner, District 5",Michael Burmann,NPA,1047 - Timber Pines Perf. Arts CTR,0,829,149,154,1132,31.69
"County Commissioner, District 5",Michael Burmann,NPA,1048 - YMCA of Suncoast,0,624,297,155,1076,37.49
"County Commissioner, District 5",Michael Burmann,NPA,1054 - Wellington Clubhouse,0,369,60,95,524,33.87
"County Commissioner, District 5",Michael Burmann,NPA,1006 - Faith Evanl. Presb. CH,0,481,302,168,951,31.06
"County Commissioner, District 5",Michael Burmann,NPA,1008 - Ridge Manor Comm. CTR,0,413,295,203,911,33.32
"County Commissioner, District 5",Michael Burmann,NPA,1009 - Spring Lake United Methodist CH,0,244,148,94,486,25.99
"County Commissioner, District 5",Michael Burmann,NPA,1010 - Grace World Outreach CH,0,617,340,178,1135,34.78
Justice of the Supreme Court,Yes/Si,,1001 - Tri-County Comm. CTR,0,278,199,283,760,72.17
Justice of the Supreme Court,Yes/Si,,1012 - Deerfield Clubhouse,-,-,-,-,1580,72.71
Justice of the Supreme Court,Yes/Si,,1014 - Brooksville Elks Lodge,-,-,-,-,4056,70.79
Justice of the Supreme Court,Yes/Si,,1015 - Holy Cross Luth. CH,-,-,-,-,2298,69.34
Justice of the Supreme Court,Yes/Si,,1017 - Nativity Luth. CH,-,-,-,-,2407,71.77
Justice of the Supreme Court,Yes/Si,,1018 - High Point Comm. Clubhouse,0,675,406,492,1573,72.82
Justice of the Supreme Court,Yes/Si,,1019 - Grace Presb. CH,-,-,-,-,3599,70.85
Justice of the Supreme Court,Yes/Si,,1021 - Fellowship Comm. CH,0,651,712,314,1677,70.26
Justice of the Supreme Court,Yes/Si,,1023 - Forest Oaks Luth. CH,-,-,-,-,2126,69.84
Justice of the Supreme Court,Yes/Si,,1024 - Christian CH in the Wildwood,-,-,-,-,4821,70.89
Justice of the Supreme Court,Yes/Si,,1025 - Brookridge Clubhouse Middle RM,0,913,460,487,1860,72.12
Justice of the Supreme Court,Yes/Si,,1002 - Eden Baptist CH Fellowship HL,0,340,330,359,1029,73.76
Justice of the Supreme Court,Yes/Si,,1027 - St. Joan of Arc CH Parish Hall,0,1016,1045,696,2757,70.89
Justice of the Supreme Court,Yes/Si,,1029 - Providence CH,0,793,705,364,1862,70.11
Justice of the Supreme Court,Yes/Si,,1030 - Coast Guard Aux. BLDG,-,-,-,-,1351,71.60
Justice of the Supreme Court,Yes/Si,,1031 - Hernando County Utilities DEPT,0,951,835,326,2112,72.75
Justice of the Supreme Court,Yes/Si,,1033 - Gateway Bible CH,-,-,-,-,1995,71.35
Justice of the Supreme Court,Yes/Si,,1034 - Northcliffe Bapt. CH Hall,-,-,-,-,2523,70.44
Justice of the Supreme Court,Yes/Si,,1036 - Hillside Comm. Bapt. CH,0,713,932,539,2184,70.04
Justice of the Supreme Court,Yes/Si,,1038 - Regency Oaks Clubhouse,0,730,606,388,1724,71.59
Justice of the Supreme Court,Yes/Si,,1039 - SH Cal. CH of the Nazarene,0,430,419,277,1126,68.83
