Dial prefix,Destination,Interstate rate,Init Block,Billing Block
1302523,North America,0.0029140,6,6
1302524,North America,0.0004790,6,6
1302525,North America,0.0009310,6,6
1302526,North America,0.0007980,6,6
1302527,North America,0.0015690,6,6
1302528,North America,0.0007590,6,6
1302529,North America,0.0010910,6,6
1302530,North America,0.0007180,6,6
1302531,North America,0.0015160,6,6
1302532,North America,0.0009440,6,6
1302533,North America,0.0014500,6,6
1302534,PHILADELPHIA PA,0.0026600,6,6
1302535,North America,0.0007450,6,6
1302536,North America,0.0004790,6,6
1302537,North America,0.0011700,6,6
1302538,PHILADELPHIA PA,0.0007320,6,6
1302539,North America,0.0010970,6,6
1302540,PHILADELPHIA PA,0.0007320,6,6
1302541,North America,0.0011170,6,6
1302542,PHILADELPHIA PA,0.0007790,6,6
1302543,North America,0.0010910,6,6
1302544,North America,0.0010640,6,6
1302545,North America,0.0007320,6,6
1302546,North America,0.0028990,6,6
1302547,PHILADELPHIA PA,0.0007320,6,6
1302548,North America,0.0029790,6,6
1302549,North America,0.0009440,6,6
1302550,North America,0.0012500,6,6
1302551,North America,0.0025900,6,6
1302552,North America,0.0005320,6,6
1302553,North America,0.0022080,6,6
1302554,North America,0.0005320,6,6
1302555,North America,0.0573740,6,6
1302556,North America,0.0015080,6,6
1302557,North America,0.0016760,6,6
1302558,North America,0.0016760,6,6
1302559,PHILADELPHIA PA,0.0018430,6,6
1302560,North America,0.0017600,6,6
1302561,PHILADELPHIA PA,0.0015960,6,6
1302562,North America,0.0019950,6,6
1302563,PHILADELPHIA PA,0.0016290,6,6
1302564,PHILADELPHIA PA,0.0016230,6,6
1302565,North America,0.0007710,6,6
1302566,North America,0.0013830,6,6
1302567,North America,0.0010640,6,6
1302568,PHILADELPHIA PA,0.0015960,6,6
1302569,North America,0.0004790,6,6
1302570,North America,0.0006880,6,6
1302571,North America,0.0006380,6,6
1302572,PHILADELPHIA PA,0.0016230,6,6
1302573,North America,0.0005320,6,6
1302574,North America,0.0005510,6,6
1302575,North America,0.0006080,6,6
1302576,North America,0.0005320,6,6
1302577,North America,0.0005320,6,6
1302578,North America,0.0007090,6,6
1302579,North America,0.0027200,6,6
1302580,North America,0.0028060,6,6
1302581,North America,0.0004790,6,6
1302582,North America,0.0030190,6,6
1302583,PHILADELPHIA PA,0.0004660,6,6
1302584,North America,0.0007300,6,6
1302585,PHILADELPHIA PA,0.0004660,6,6
1302586,North America,0.0009710,6,6
1302587,North America,0.0011660,6,6
1302588,North America,0.0019950,6,6
1302589,North America,0.0057510,6,6
1302590,North America,0.0057510,6,6
1302591,North America,0.0076730,6,6
1302592,North America,0.0027810,6,6
1302593,PHILADELPHIA PA,0.0007320,6,6
1302594,North America,0.0007450,6,6
1302595,North America,0.0007540,6,6
1302596,North America,0.0015350,6,6
1302597,PHILADELPHIA PA,0.0004660,6,6
1302598,North America,0.0007710,6,6
1302599,North America,0.0021160,6,6
1302600,North America,0.0015960,6,6
1302601,North America,0.0014630,6,6
1302602,PHILADELPHIA PA,0.0004810,6,6
1302603,North America,0.0005320,6,6
1302604,North America,0.0021810,6,6
1302605,North America,0.0005320,6,6
1302606,North America,0.0025670,6,6
1302607,North America,0.0004790,6,6
1302608,North America,0.0014630,6,6
1302610,North America,0.1161340,6,6
1302611,North America,0.0573740,6,6
1302612,PHILADELPHIA PA,0.0007320,6,6
1302613,North America,0.0004790,6,6
1302616,North America,0.0015430,6,6
1302621,North America,0.0066500,6,6
1302622,North America,0.0005760,6,6
1302623,North America,0.0006160,6,6
1302624,PHILADELPHIA PA,0.0022260,6,6
1302625,North America,0.0511540,6,6
1302628,North America,0.0010970,6,6
1302629,North America,0.0011170,6,6
1302631,North America,0.0009840,6,6
1302632,North America,0.0007710,6,6
1302633,North America,0.0012640,6,6
1302634,North America,0.0011700,6,6
1302635,North America,0.0013830,6,6
1302636,North America,0.0010370,6,6
1302637,PHILADELPHIA PA,0.0003330,6,6
1302639,North America,0.0027930,6,6
1302643,North America,0.0004790,6,6
1302644,North America,0.0011170,6,6
1302645,North America,0.0011170,6,6
1302647,North America,0.0006160,6,6
1302648,North America,0.0007090,6,6
1302650,North America,0.0011700,6,6
1302651,North America,0.0005530,6,6
1302652,North America,0.0006920,6,6
1302653,North America,0.0011310,6,6
1302654,North America,0.0006280,6,6
1302655,North America,0.0006450,6,6
1302656,North America,0.0006450,6,6
1302657,North America,0.0005930,6,6
1302658,North America,0.0005850,6,6
1302659,North America,0.0010970,6,6
1302660,PHILADELPHIA PA,0.0013430,6,6
1302661,North America,0.0005800,6,6
1302662,North America,0.0019560,6,6
1302663,North America,0.0004790,6,6
1302664,North America,0.0006880,6,6
1302665,North America,0.0016760,6,6
1302666,North America,0.0007850,6,6
1302667,North America,0.0016360,6,6
1302668,North America,0.0011460,6,6
1302669,North America,0.0007320,6,6
1302670,North America,0.0019420,6,6
1302672,North America,0.0009500,6,6
1302673,North America,0.0066500,6,6
1302674,North America,0.0007590,6,6
1302676,North America,0.0016760,6,6
1302677,North America,0.0009500,6,6
1302678,North America,0.0009500,6,6
1302682,North America,0.0004790,6,6
1302683,North America,0.0012640,6,6
1302684,North America,0.0010970,6,6
1302685,North America,0.0005320,6,6
1302688,PHILADELPHIA PA,0.0014760,6,6
1302689,PHILADELPHIA PA,0.0004660,6,6
1302690,North America,0.0019820,6,6
1302691,PHILADELPHIA PA,0.0004660,6,6
1302695,North America,0.0005760,6,6
1302696,North America,0.0004790,6,6
1302697,North America,0.0011440,6,6
1302698,North America,0.0011310,6,6
1302700,North America,0.0573740,6,6
1302701,North America,0.0025670,6,6
1302702,North America,0.0014900,6,6
1302703,North America,0.0004790,6,6
1302709,North America,0.0014230,6,6
1302711,North America,0.0573740,6,6
1302715,North America,0.0004790,6,6
1302721,North America,0.0014100,6,6
1302722,North America,0.0010240,6,6
1302723,North America,0.0019020,6,6
1302724,North America,0.0007710,6,6
1302725,North America,0.0007710,6,6
1302727,North America,0.0007710,6,6
1302729,PHILADELPHIA PA,0.0004660,6,6
1302730,North America,0.0009500,6,6
1302731,North America,0.0009500,6,6
1302732,North America,0.0011310,6,6
1302733,North America,0.0005320,6,6
1302734,North America,0.0007590,6,6
1302735,North America,0.0009500,6,6
1302736,North America,0.0007710,6,6
1302737,North America,0.0008650,6,6
1302738,North America,0.0007590,6,6
1302739,North America,0.0006450,6,6
1302740,PHILADELPHIA PA,0.0015960,6,6
1302741,North America,0.0006900,6,6
1302743,North America,0.0019020,6,6
1302744,North America,0.0009500,6,6
1302745,PHILADELPHIA PA,0.0020630,6,6
1302746,North America,0.0004790,6,6
1302747,North America,0.0013830,6,6
1302750,PHILADELPHIA PA,0.0015960,6,6
1302751,North America,0.0006880,6,6
1302752,North America,0.0013830,6,6
1302753,North America,0.0019680,6,6
1302754,North America,0.0013830,6,6
1302757,PHILADELPHIA PA,0.0004810,6,6
1302758,North America,0.0006160,6,6
1302760,North America,0.0007850,6,6
1302761,North America,0.0010770,6,6
1302762,North America,0.0012100,6,6
1302763,North America,0.0004790,6,6
1302764,North America,0.0011840,6,6
1302765,North America,0.0011700,6,6
1302766,North America,0.0021950,6,6
1302770,North America,0.0013830,6,6
1302772,North America,0.0005320,6,6
1302773,North America,0.0005850,6,6
1302774,North America,0.0005790,6,6
1302775,North America,0.0013830,6,6
1302777,North America,0.0006860,6,6
1302778,North America,0.0006250,6,6
1302779,North America,0.0004790,6,6
1302780,North America,0.0020880,6,6
1302781,North America,0.0028600,6,6
1302782,North America,0.0020220,6,6
1302783,North America,0.0025640,6,6
1302784,North America,0.0005320,6,6
1302786,North America,0.0004790,6,6
1302787,North America,0.0019950,6,6
1302788,North America,0.0020080,6,6
1302789,North America,0.0022080,6,6
1302791,North America,0.0011310,6,6
1302792,North America,0.0010970,6,6
1302793,North America,0.0010310,6,6
1302797,North America,0.0010910,6,6
1302798,North America,0.0011310,6,6
1302800,North America,0.0015160,6,6
1302802,North America,0.0017520,6,6
1302803,PHILADELPHIA PA,0.0007320,6,6
1302804,North America,0.0004790,6,6
1302811,North America,0.0573740,6,6
1302815,North America,0.0004790,6,6
1302822,North America,0.0029620,6,6
1302824,PHILADELPHIA PA,0.0007320,6,6
1302826,North America,0.0013830,6,6
1302827,North America,0.0006810,6,6
1302828,North America,0.0006880,6,6
1302829,North America,0.0006880,6,6
1302830,North America,0.0005320,6,6
1302831,North America,0.0005320,6,6
1302832,North America,0.0011310,6,6
1302834,North America,0.0011570,6,6
1302836,North America,0.0010970,6,6
1302837,North America,0.0005910,6,6
1302838,North America,0.0011840,6,6
1302839,North America,0.0015160,6,6
1302841,North America,0.0004790,6,6
1302842,North America,0.0020750,6,6
1302844,PHILADELPHIA PA,0.0015000,6,6
1302846,North America,0.0010510,6,6
1302848,North America,0.1161340,6,6
1302849,North America,0.1161340,6,6
1302853,North America,0.0011040,6,6
1302854,North America,0.0010970,6,6
1302855,North America,0.0010970,6,6
1302856,North America,0.0010970,6,6
1302857,North America,0.0007590,6,6
1302858,North America,0.0011170,6,6
1302861,PHILADELPHIA PA,0.0004660,6,6
1302864,North America,0.0006880,6,6
1302865,North America,0.0004790,6,6
1302866,PHILADELPHIA PA,0.0014760,6,6
1302867,North America,0.0013070,6,6
1302870,North America,0.0004790,6,6
1302873,North America,0.0066500,6,6
1302875,North America,0.0010970,6,6
1302877,North America,0.0010770,6,6
1302878,North America,0.0016630,6,6
1302883,North America,0.0004790,6,6
1302884,North America,0.0005430,6,6
1302885,North America,0.0006160,6,6
1302886,North America,0.0006160,6,6
1302887,North America,0.0011970,6,6
1302888,North America,0.0005530,6,6
1302889,North America,0.0016760,6,6
1302892,North America,0.0011170,6,6
1302893,PHILADELPHIA PA,0.0007770,6,6
1302894,North America,0.0006330,6,6
1302897,North America,0.0030720,6,6
1302898,North America,0.0029660,6,6
1302899,PHILADELPHIA PA,0.0015260,6,6
1302900,North America,0.0013700,6,6
1302907,North America,0.0004790,6,6
1302911,North America,0.0573740,6,6
1302918,North America,0.0004790,6,6
1302922,PHILADELPHIA PA,0.0007320,6,6
1302924,PHILADELPHIA PA,0.0016230,6,6
1302927,North America,0.0004790,6,6
1302929,North America,0.0007090,6,6
1302930,North America,0.0006880,6,6
1302932,North America,0.0006920,6,6
1302933,North America,0.0010910,6,6
1302934,North America,0.0010680,6,6
1302943,North America,0.0004790,6,6
1302945,North America,0.0012640,6,6
1302946,North America,0.0013300,6,6
1302947,North America,0.0011310,6,6
1302950,North America,0.1161340,6,6
1302956,North America,0.0004790,6,6
1302958,North America,0.0573740,6,6
1302959,North America,0.0573740,6,6
1302966,North America,0.0004790,6,6
1302970,North America,0.0573740,6,6
1302976,North America,0.0204620,6,6
1302981,North America,0.0017290,6,6
1302983,North America,0.0017290,6,6
1302984,North America,0.0005530,6,6
1302985,North America,0.0005790,6,6
1302988,North America,0.0007090,6,6
1302990,North America,0.0006880,6,6
1302991,North America,0.0015080,6,6
1302992,North America,0.0011440,6,6
1302993,North America,0.0011310,6,6
1302994,North America,0.0010680,6,6
1302995,North America,0.0010970,6,6
1302996,North America,0.0010970,6,6
1302997,North America,0.0573740,6,6
1302998,North America,0.0010970,6,6
1302999,North America,0.0011740,6,6
1303007,North America,0.0048600,6,6
1303053,North America,0.0020460,6,6
1303054,North America,0.0255770,6,6
1303200,North America,0.0010240,6,6
1303201,North America,0.0004790,6,6
1303202,North America,0.0005510,6,6
1303203,North America,0.0004790,6,6
1303204,North America,0.0005320,6,6
1303205,North America,0.0005590,6,6
1303206,North America,0.0004920,6,6
1303207,North America,0.0004920,6,6
1303208,North America,0.0004790,6,6
1303209,North America,0.0005320,6,6
1303210,North America,0.0019150,6,6
1303211,North America,0.0573740,6,6
1303212,North America,0.0004920,6,6
1303213,North America,0.0005050,6,6
1303214,North America,0.0005190,6,6
1303215,North America,0.0005590,6,6
1303216,North America,0.0005510,6,6
1303217,North America,0.0005190,6,6
1303218,North America,0.0004920,6,6
1303219,North America,0.0004920,6,6
1303220,North America,0.0005320,6,6
1303221,North America,0.0005320,6,6
1303222,North America,0.0005190,6,6
1303223,North America,0.0008650,6,6
1303224,North America,0.0005320,6,6
1303225,North America,0.0008650,6,6
1303226,North America,0.0009040,6,6
1303227,North America,0.0005590,6,6
1303228,North America,0.0009980,6,6
1303229,North America,0.0007180,6,6
1303230,North America,0.0004790,6,6
1303231,North America,0.0005590,6,6
1303232,North America,0.0005590,6,6
1303233,North America,0.0005590,6,6
1303234,North America,0.0005590,6,6
1303235,North America,0.0005590,6,6
1303236,North America,0.0005590,6,6
1303237,North America,0.0005510,6,6
1303238,North America,0.0005590,6,6
1303239,North America,0.0005590,6,6
1303240,North America,0.0004790,6,6
1303241,DENVER CO,0.0007320,6,6
1303242,North America,0.0006380,6,6
1303243,DENVER CO,0.0009350,6,6
1303244,North America,0.0011170,6,6
1303245,North America,0.0005510,6,6
1303246,North America,0.0017820,6,6
1303247,North America,0.0005590,6,6
1303248,North America,0.0012900,6,6
1303249,North America,0.0004920,6,6
1303250,North America,0.0005320,6,6
1303251,North America,0.0004790,6,6
1303252,North America,0.0005610,6,6
1303253,North America,0.0012770,6,6
1303254,North America,0.0005590,6,6
1303255,North America,0.0005510,6,6
1303256,North America,0.0012770,6,6
1303257,North America,0.0017290,6,6
1303258,North America,0.0005590,6,6
1303259,North America,0.0007180,6,6
1303260,North America,0.0011170,6,6
1303261,North America,0.0005590,6,6
1303262,North America,0.0011040,6,6
1303263,North America,0.0006520,6,6
1303264,North America,0.0012770,6,6
1303265,North America,0.0005320,6,6
1303266,North America,0.0004790,6,6
1303267,North America,0.0005320,6,6
1303268,North America,0.0008650,6,6
1303269,North America,0.0006400,6,6
1303270,North America,0.0011170,6,6
1303271,North America,0.0005590,6,6
1303272,North America,0.0006240,6,6
1303273,North America,0.0011170,6,6
1303274,North America,0.0005510,6,6
1303275,North America,0.0006250,6,6
1303276,North America,0.0016630,6,6
1303277,North America,0.0005590,6,6
1303278,North America,0.0005590,6,6
1303279,North America,0.0005590,6,6
1303280,North America,0.0005510,6,6
1303281,North America,0.0006320,6,6
1303282,North America,0.0006370,6,6
1303283,North America,0.0005590,6,6
1303284,North America,0.0011420,6,6
1303285,North America,0.0009980,6,6
1303286,North America,0.0005590,6,6
1303287,North America,0.0005590,6,6
1303288,North America,0.0005590,6,6
1303289,North America,0.0005590,6,6
1303290,North America,0.0005320,6,6
1303291,North America,0.0007040,6,6
1303292,North America,0.0005510,6,6
1303293,North America,0.0007240,6,6
1303294,North America,0.0005590,6,6
1303295,North America,0.0007980,6,6
1303296,North America,0.0005590,6,6
1303297,North America,0.0011170,6,6
1303298,North America,0.0005610,6,6
1303299,North America,0.0005590,6,6
1303300,North America,0.0005590,6,6
1303301,North America,0.0008650,6,6
1303302,DENVER CO,0.0005960,6,6
1303303,North America,0.0700560,6,6
1303304,North America,0.0005320,6,6
1303305,North America,0.0004790,6,6
1303306,North America,0.0005590,6,6
1303307,North America,0.0005510,6,6
1303308,North America,0.0005610,6,6
1303309,North America,0.0008650,6,6
1303310,North America,0.0005050,6,6
1303311,North America,0.0573740,6,6
1303312,North America,0.0005590,6,6
1303313,North America,0.0005990,6,6
1303314,North America,0.0006340,6,6
1303315,North America,0.0006240,6,6
1303316,North America,0.0005590,6,6
1303317,North America,0.0007580,6,6
1303318,North America,0.0005590,6,6
1303319,North America,0.0004790,6,6
1303320,North America,0.0005590,6,6
1303321,North America,0.0009980,6,6
1303322,North America,0.0005590,6,6
1303323,North America,0.0004790,6,6
1303324,North America,0.0005190,6,6
1303325,North America,0.0008650,6,6
1303326,North America,0.0008180,6,6
1303327,North America,0.0008650,6,6
1303328,North America,0.0007450,6,6
1303329,North America,0.0005590,6,6
1303330,North America,0.0015300,6,6
1303331,North America,0.0011170,6,6
1303332,North America,0.0033250,6,6
1303333,North America,0.0005590,6,6
1303334,North America,0.0006120,6,6
1303335,North America,0.0007050,6,6
1303336,North America,0.0005720,6,6
1303337,North America,0.0005610,6,6
1303338,North America,0.0005510,6,6
1303339,North America,0.0005590,6,6
1303340,North America,0.0005590,6,6
1303341,North America,0.0005590,6,6
1303342,North America,0.0011170,6,6
1303343,North America,0.0005510,6,6
1303344,North America,0.0005590,6,6
1303345,North America,0.0008650,6,6
1303346,North America,0.0005510,6,6
1303347,North America,0.0005590,6,6
1303348,North America,0.0005720,6,6
1303349,North America,0.0006380,6,6
1303350,North America,0.0004790,6,6
1303351,North America,0.0015960,6,6
1303352,North America,0.0005850,6,6
1303353,North America,0.0013150,6,6
1303354,North America,0.0011040,6,6
1303355,North America,0.0010310,6,6
1303356,North America,0.0019150,6,6
1303357,North America,0.0004790,6,6
1303358,North America,0.0005320,6,6
1303359,North America,0.0033250,6,6
1303360,North America,0.0005510,6,6
1303361,North America,0.0011170,6,6
1303362,North America,0.0012770,6,6
1303363,North America,0.0006300,6,6
1303364,North America,0.0005590,6,6
1303365,North America,0.0006120,6,6
1303366,North America,0.0005590,6,6
1303367,North America,0.0009980,6,6
1303368,North America,0.0005590,6,6
1303369,North America,0.0005590,6,6
1303370,North America,0.0011170,6,6
1303371,North America,0.0005590,6,6
1303372,North America,0.0005720,6,6
1303373,North America,0.0009390,6,6
1303374,North America,0.0010240,6,6
1303375,North America,0.0005510,6,6
1303376,North America,0.0009840,6,6
1303377,North America,0.0005510,6,6
1303378,North America,0.0005190,6,6
1303379,North America,0.0012770,6,6
1303380,North America,0.0006490,6,6
1303381,North America,0.0008650,6,6
1303382,North America,0.0007580,6,6
1303383,North America,0.0005720,6,6
1303384,North America,0.0005610,6,6
1303385,North America,0.0008650,6,6
1303386,North America,0.0008650,6,6
1303387,North America,0.0006200,6,6
1303388,North America,0.0005510,6,6
1303389,North America,0.0005610,6,6
1303390,North America,0.0004920,6,6
1303391,North America,0.0005590,6,6
1303392,North America,0.0004920,6,6
1303393,North America,0.0005590,6,6
1303394,North America,0.0005590,6,6
1303395,North America,0.0008650,6,6
1303396,North America,0.0006250,6,6
1303397,North America,0.0005590,6,6
1303398,North America,0.0005590,6,6
1303399,North America,0.0011170,6,6
1303400,North America,0.0005510,6,6
1303401,North America,0.0006200,6,6
1303402,North America,0.0006120,6,6
1303403,North America,0.0005590,6,6
1303404,North America,0.0005590,6,6
1303405,North America,0.0006650,6,6
1303406,North America,0.0008650,6,6
1303407,North America,0.0005590,6,6
1303408,North America,0.0005190,6,6
1303409,North America,0.0008650,6,6
1303410,North America,0.0005590,6,6
1303411,North America,0.0723190,6,6
1303412,North America,0.0005590,6,6
1303413,North America,0.0005850,6,6
1303414,North America,0.0008650,6,6
1303415,North America,0.0005590,6,6
1303416,North America,0.0008650,6,6
1303417,North America,0.0005590,6,6
1303418,North America,0.0008650,6,6
1303419,North America,0.0019150,6,6
1303420,North America,0.0005590,6,6
1303421,North America,0.0005590,6,6
1303422,North America,0.0005610,6,6
1303423,North America,0.0006080,6,6
1303424,North America,0.0005510,6,6
1303425,North America,0.0005590,6,6
1303426,North America,0.0005510,6,6
1303427,North America,0.0007980,6,6
1303428,North America,0.0005590,6,6
1303429,North America,0.0005590,6,6
1303430,North America,0.0005590,6,6
1303431,North America,0.0005510,6,6
1303432,North America,0.0005610,6,6
1303433,North America,0.0010310,6,6
1303434,North America,0.0020620,6,6
1303435,North America,0.0019150,6,6
1303436,North America,0.0005590,6,6
1303437,North America,0.0018620,6,6
1303438,North America,0.0005510,6,6
1303439,North America,0.0005590,6,6
1303440,North America,0.0005510,6,6
1303441,North America,0.0011170,6,6
1303442,North America,0.0005590,6,6
1303443,North America,0.0005510,6,6
1303444,North America,0.0005590,6,6
1303445,North America,0.0006440,6,6
1303446,North America,0.0005590,6,6
1303447,North America,0.0005510,6,6
1303448,North America,0.0006380,6,6
1303449,North America,0.0005590,6,6
1303450,North America,0.0005590,6,6
1303451,North America,0.0005590,6,6
1303452,North America,0.0011170,6,6
1303453,North America,0.0005590,6,6
1303454,North America,0.0005590,6,6
1303455,North America,0.0005510,6,6
1303456,North America,0.0005590,6,6
1303457,North America,0.0005670,6,6
1303458,North America,0.0005590,6,6
1303459,North America,0.0005510,6,6
1303460,North America,0.0005590,6,6
1303461,North America,0.0005190,6,6
1303462,North America,0.0005590,6,6
1303463,North America,0.0005610,6,6
1303464,North America,0.0005510,6,6
1303465,North America,0.0005590,6,6
1303466,North America,0.0005610,6,6
1303467,North America,0.0005590,6,6
1303468,North America,0.0005590,6,6
1303469,North America,0.0005590,6,6
1303470,North America,0.0005510,6,6
1303471,North America,0.0007050,6,6
1303472,North America,0.0019950,6,6
1303473,North America,0.0005590,6,6
1303474,North America,0.0010240,6,6
1303475,North America,0.0005190,6,6
1303476,North America,0.0006380,6,6
1303477,North America,0.0007980,6,6
1303478,North America,0.0005320,6,6
1303479,North America,0.0012770,6,6
1303480,North America,0.0006250,6,6
1303481,North America,0.0005320,6,6
1303482,North America,0.0008650,6,6
1303483,North America,0.0008650,6,6
1303484,North America,0.0010240,6,6
1303485,North America,0.0005590,6,6
1303486,North America,0.0005320,6,6
1303487,North America,0.0005610,6,6
1303488,North America,0.0005320,6,6
1303489,North America,0.0007320,6,6
1303490,North America,0.0004790,6,6
1303491,North America,0.0004920,6,6
1303492,North America,0.0011170,6,6
1303493,North America,0.0008650,6,6
1303494,North America,0.0007980,6,6
1303495,North America,0.0005320,6,6
1303496,DENVER CO,0.0004660,6,6
1303497,North America,0.0007140,6,6
1303498,North America,0.0016510,6,6
1303499,North America,0.0005590,6,6
1303500,North America,0.0011700,6,6
1303501,North America,0.0006380,6,6
1303502,North America,0.0004790,6,6
1303503,DENVER CO,0.0007320,6,6
1303504,North America,0.0005510,6,6
1303505,North America,0.0019150,6,6
1303506,North America,0.0005720,6,6
1303507,North America,0.0019020,6,6
1303508,North America,0.0007320,6,6
1303509,DENVER CO,0.0007160,6,6
1303510,North America,0.0007320,6,6
1303511,North America,0.0573740,6,6
1303512,North America,0.0005590,6,6
1303513,North America,0.0021950,6,6
1303514,North America,0.0007180,6,6
1303515,North America,0.0014900,6,6
1303516,North America,0.0005590,6,6
1303517,North America,0.0005190,6,6
1303518,North America,0.0005050,6,6
1303519,North America,0.0005190,6,6
1303520,North America,0.0018750,6,6
1303521,North America,0.0019150,6,6
1303522,North America,0.0018970,6,6
1303523,North America,0.0033250,6,6
1303524,North America,0.0011040,6,6
1303525,North America,0.0018620,6,6
1303526,North America,0.0005510,6,6
1303527,North America,0.0005590,6,6
1303528,North America,0.0006650,6,6
1303529,North America,0.0014630,6,6
1303530,North America,0.0005590,6,6
1303531,North America,0.0005450,6,6
1303532,North America,0.0014230,6,6
1303533,North America,0.0007580,6,6
1303534,North America,0.0005590,6,6
1303535,North America,0.0005590,6,6
1303536,North America,0.0005590,6,6
1303537,North America,0.0011570,6,6
1303538,North America,0.0006180,6,6
1303539,North America,0.0006120,6,6
1303540,North America,0.0004920,6,6
1303541,North America,0.0005590,6,6
1303542,North America,0.0004790,6,6
1303543,North America,0.0005610,6,6
1303544,North America,0.0006120,6,6
1303545,North America,0.0005590,6,6
1303546,North America,0.0005590,6,6
1303547,North America,0.0008650,6,6
1303548,DENVER CO,0.0007550,6,6
1303549,North America,0.0007710,6,6
1303550,North America,0.0006520,6,6
1303551,North America,0.0005190,6,6
1303552,North America,0.0008650,6,6
1303553,North America,0.0005190,6,6
1303554,North America,0.0006380,6,6
1303555,North America,0.0153460,6,6
1303556,North America,0.0005610,6,6
1303557,North America,0.0008650,6,6
1303558,North America,0.0008650,6,6
1303559,North America,0.0007320,6,6
1303560,North America,0.0004790,6,6
1303561,North America,0.0005590,6,6
1303562,North America,0.0008650,6,6
1303563,North America,0.0008650,6,6
1303564,North America,0.0033250,6,6
1303565,North America,0.0005590,6,6
1303566,North America,0.0004790,6,6
1303567,North America,0.0005590,6,6
1303568,North America,0.0012770,6,6
1303569,North America,0.0006850,6,6
1303570,North America,0.0005190,6,6
1303571,North America,0.0005590,6,6
1303572,North America,0.0005590,6,6
1303573,North America,0.0005670,6,6
1303574,North America,0.0005590,6,6
1303575,North America,0.0006650,6,6
1303576,North America,0.0010790,6,6
1303577,North America,0.0012500,6,6
1303578,North America,0.0008650,6,6
1303579,North America,0.0005050,6,6
1303580,North America,0.0007180,6,6
1303581,North America,0.0005590,6,6
1303582,North America,0.0006720,6,6
1303583,North America,0.0012770,6,6
1303584,North America,0.0006250,6,6
1303585,North America,0.0006300,6,6
1303586,DENVER CO,0.0014180,6,6
1303587,North America,0.0017690,6,6
1303588,North America,0.0005190,6,6
1303589,North America,0.0005190,6,6
1303590,North America,0.0009440,6,6
1303591,North America,0.0019980,6,6
1303592,North America,0.0005720,6,6
1303593,North America,0.0012770,6,6
1303594,North America,0.0007180,6,6
1303595,North America,0.0005590,6,6
1303596,North America,0.0017690,6,6
1303597,DENVER CO,0.0013420,6,6
1303598,North America,0.0019150,6,6
1303599,North America,0.0004790,6,6
1303600,North America,0.0012770,6,6
1303601,North America,0.0005590,6,6
1303602,North America,0.0011170,6,6
1303603,North America,0.0006180,6,6
1303604,North America,0.0009580,6,6
1303605,North America,0.0005510,6,6
1303606,North America,0.0005590,6,6
1303607,North America,0.0005590,6,6
1303608,North America,0.0006250,6,6
1303609,North America,0.0004790,6,6
1303610,North America,0.0004790,6,6
1303611,North America,0.0573740,6,6
1303612,North America,0.0004790,6,6
1303613,North America,0.0004790,6,6
1303614,North America,0.0007510,6,6
1303615,North America,0.0005590,6,6
1303616,North America,0.0004790,6,6
1303617,North America,0.0005510,6,6
1303618,North America,0.0004920,6,6
1303619,North America,0.0006250,6,6
1303620,North America,0.0005590,6,6
1303621,North America,0.0005510,6,6
1303622,DENVER CO,0.0235930,6,6
1303623,North America,0.0005590,6,6
1303624,North America,0.0007470,6,6
1303625,North America,0.0008650,6,6
1303626,North America,0.0005720,6,6
1303627,North America,0.0005510,6,6
1303628,North America,0.0007980,6,6
1303629,North America,0.0005590,6,6
1303630,North America,0.0006200,6,6
1303631,North America,0.0006460,6,6
1303632,North America,0.0010370,6,6
1303633,North America,0.0005720,6,6
1303634,North America,0.0005590,6,6
1303635,North America,0.0005590,6,6
1303636,North America,0.0005720,6,6
1303637,North America,0.0005590,6,6
1303638,North America,0.0004920,6,6
1303639,North America,0.0005590,6,6
1303640,North America,0.0006650,6,6
1303641,North America,0.0019020,6,6
1303642,North America,0.0005590,6,6
1303643,North America,0.0006170,6,6
1303644,DENVER CO,0.0144640,6,6
1303645,North America,0.0005590,6,6
1303646,North America,0.0005590,6,6
1303647,North America,0.0005610,6,6
1303648,North America,0.0005590,6,6
1303649,North America,0.0005590,6,6
1303650,North America,0.0005590,6,6
1303651,North America,0.0005510,6,6
1303652,North America,0.0005510,6,6
1303653,North America,0.0008650,6,6
1303654,North America,0.0005590,6,6
1303655,North America,0.0005510,6,6
1303656,North America,0.0005320,6,6
1303657,North America,0.0005590,6,6
1303658,North America,0.0005590,6,6
1303659,North America,0.0005510,6,6
1303660,North America,0.0011170,6,6
1303661,North America,0.0005590,6,6
1303662,North America,0.0005590,6,6
1303663,North America,0.0005590,6,6
1303664,North America,0.0005590,6,6
1303665,North America,0.0005590,6,6
1303666,North America,0.0005510,6,6
1303667,North America,0.0033820,6,6
1303668,North America,0.0037110,6,6
1303669,North America,0.0036580,6,6
1303670,North America,0.0011170,6,6
1303671,North America,0.0005510,6,6
1303672,North America,0.0006650,6,6
1303673,North America,0.0005590,6,6
1303674,North America,0.0005590,6,6
1303675,North America,0.0007580,6,6
1303676,North America,0.0005610,6,6
1303677,North America,0.0006170,6,6
1303678,North America,0.0005590,6,6
1303679,North America,0.0005590,6,6
1303680,North America,0.0005510,6,6
1303681,North America,0.0005590,6,6
1303682,North America,0.0007450,6,6
1303683,North America,0.0005590,6,6
1303684,North America,0.0005590,6,6
1303685,North America,0.0006460,6,6
